# Copyright (C) 2020  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 20.1.1 Build 720 11/11/2020 SJ Lite Edition
# File: C:\CSD\P6\Light_Control\DE10_Lite\Light_Control_top_prj_pins.csv
# Generated on: Thu Nov 17 12:37:13 2022

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation
B_L,Input,PIN_A7,7,B7_N0,PIN_A7,2.5 V,,,,,
CD_L,Input,PIN_B8,7,B7_N0,PIN_B8,2.5 V,,,,,
HEX4[6],Output,PIN_F20,6,B6_N0,PIN_F20,2.5 V,,,,,
HEX4[5],Output,PIN_F19,6,B6_N0,PIN_F19,2.5 V,,,,,
HEX4[4],Output,PIN_H19,6,B6_N0,PIN_H19,2.5 V,,,,,
HEX4[3],Output,PIN_J18,6,B6_N0,PIN_J18,2.5 V,,,,,
HEX4[2],Output,PIN_E19,6,B6_N0,PIN_E19,2.5 V,,,,,
HEX4[1],Output,PIN_E20,6,B6_N0,PIN_E20,2.5 V,,,,,
HEX4[0],Output,PIN_F18,6,B6_N0,PIN_F18,2.5 V,,,,,
LED0,Output,PIN_A8,7,B7_N0,PIN_A8,2.5 V,,,,,
LED1,Output,PIN_A9,7,B7_N0,PIN_A9,2.5 V,,,,,
LED2,Output,PIN_A10,7,B7_N0,PIN_A10,2.5 V,,,,,
LED3,Output,PIN_B10,7,B7_N0,PIN_B10,2.5 V,,,,,
LED4,Output,PIN_D13,7,B7_N0,PIN_D13,2.5 V,,,,,
LED5,Output,PIN_C13,7,B7_N0,PIN_C13,2.5 V,,,,,
LED6,Output,PIN_E14,7,B7_N0,PIN_E14,2.5 V,,,,,
LED7,Output,PIN_D14,7,B7_N0,PIN_D14,2.5 V,,,,,
LED8,Output,PIN_A11,7,B7_N0,PIN_A11,2.5 V,,,,,
OSC_CLK_in,Input,PIN_P11,3,B3_N0,PIN_P11,2.5 V,,,,,
Z,Output,PIN_B11,7,B7_N0,PIN_B11,2.5 V,,,,,
